№ з/п,"Прізвище, ім’я, по батькові кандидата",Найменування суду,Посада,Місце роботи/останнє місце роботи,Область,Бал за тест,Бал за практичне,Сумарний
40,Братасюк Віктор Миколайович,Касаційний цивільний суд,суддя,Тернопільський міськрайонний суд Тернопільської області,Тернопільська область,"72,00","70,00","142,00"
41,Братель Олександр Григорович,Касаційний цивільний суд,науковець,Національна академія внутрішніх справ,м.Київ,"61,50","66,50","128,00"
42,Бринцев Олексій Васильович,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,"76,5","61,5",138
43,Британчук Володимир Васильович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,63,74,137
44,Букіна Олена Миколаївна,Касаційний цивільний суд,суддя,Солом'янський районний суд міста Києва,м.Київ,"63,75","79,50","143,25"
45,Булгакова Ірина Валеріївна,Касаційний господарський суд,науковець,"Інститут управління, технологій і права Київської державної академії водного транспорту імені гетьмана П. Конашевича-Сагайдачного",м.Київ,"76,5","79,5",156
46,Бурда Петро Олексійович,Касаційний кримінальний суд,суддя,Петропавлівський районний суд Дніпропетровської області,Дніпропетровська область,"71,25","69,5","140,75"
47,Бутирський Андрій Анатолійович,Касаційний господарський суд,суддя,Господарський суд Чернівецької області,Чернівецька область,"71,25","80,5","151,75"
48,Бучик Анна Юріївна,Касаційний адміністративний суд,суддя,Житомирський апеляційний адміністративний суд,Житомирська область,"79,5","95,5",175
49,Бущенко Аркадій Петрович,Касаційний кримінальний суд,адвокат,"Громадська спілка ""Українська Гельсінська спілка з прав людини"", Індивідуальна адвокатська діяльність",м.Київ,"71,25",85,"156,25"
50,Вапнярчук В'ячеслав Віталійович,Касаційний кримінальний суд,науковець,Національна юридична академія імені Ярослава Мудрого,Харківська область,75,56,131
51,Васильєв Олександр Павлович,Касаційний кримінальний суд,суддя,Апеляційний суд Івано-Франківської області,Івано-Франківська область,"69,75",65,"134,75"
52,Васильєва Ірина Анатоліївна,Касаційний адміністративний суд,суддя,Донецький апеляційний адміністративний суд,Донецька область,"67,5","72,5",140
53,Вербова Ірина Михайлівна,Касаційний цивільний суд,суддя,Апеляційний суд міста Києва,м.Київ,"60,75","67,00","127,75"
54,Верховець Анатолій Анатолійович,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"65,25",77,"142,25"
55,Винар Любомир Вікторович,Касаційний господарський суд,суддя,Олевський районний суд Житомирської області,Житомирська область,"79,5",56,"135,5"
56,Висоцька Валентина Степанівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"72,75","65,50","138,25"
57,Вільгушинський Михайло Йосипович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"62,25","82,5","144,75"
58,Вінгаль Валентина Миколаївна,Касаційний цивільний суд,суддя,Апеляційний суд Чернігівської області,Чернігівська область,"66,00","66,00","132,00"
59,Владимиренко Світлана Вячеславівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"79,5","95,5",175
60,Власов Юрій Леонідович,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"76,5","72,5",149
61,Вовк Павло Вячеславович,Касаційний адміністративний суд,суддя,Окружний адміністративний суд міста Києва,м.Київ,"75,75","94,5","170,25"
62,Вронська Ганна Олександрівна,Касаційний господарський суд,адвокат,,м.Київ,"88,5",89,"177,5"
63,Вус Світлана Михайлівна,Касаційний кримінальний суд,суддя,Верховний Суд України,м.Київ,"68,25","66,5","134,75"
64,Ганечко Олена Миколаївна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"87,75","92,5","180,25"
65,Ганзенко Олександр Олександрович,Касаційний адміністративний суд,науковець,Запорізький національний університет ,Запорізька область,"77,25","68,5","145,75"
66,Гарбуз Ольга Анатоліївна,Касаційний цивільний суд,суддя,Новоукраїнський районний суд Кіровоградської області,Кіровоградська область,"66,75","70,00","136,75"
67,Гарський Олександр Вячеславович,Касаційний кримінальний суд,суддя,Малиновський районний суд міста Одеси,Одеська область,"73,5","66,5",140
68,Гетманцев Данило Олександрович,Касаційний адміністративний суд,науковець,Київський національний університет імені Тараса Шевченка,м.Київ,"79,5",82,"161,5"
69,Гімон Микола Михайлович,Касаційний адміністративний суд,суддя,Дніпропетровський апеляційний адміністративний суд,Дніпропетровська область,78,74,152
70,Головко Олексій Ігорович,Касаційний господарський суд,адвокат,,м.Київ,"76,5","77,5",154
71,Головчук Світлана Володимирівна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"68,25",73,"141,25"
72,Голосій Ростислав Анатолійович,Касаційний кримінальний суд,адвокат,,Черкаська область,"82,5","93,5",176
73,Голубицький Станіслав Савелійович,Касаційний кримінальний суд,суддя,Апеляційний суд Львівської області,Львівська область,63,95,158
74,Голяшкін Олег Володимирович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"72,75","82,5","155,25"
75,Гончаров Валентин Вікторович,Касаційний цивільний суд,адвокат,,Закарпатська область,"64,50","66,50","131,00"
76,Гончарова Ірина Анатоліївна,Касаційний адміністративний суд,суддя,Дніпропетровський окружний адміністративний суд,Дніпропетровська область,"78,75","67,5","146,25"
77,Горох Олексій Петрович,Касаційний кримінальний суд,науковець/адвокат,"Національний університет ""Києво-Могилянська академія"", Індивідуальна адвокатська діяльність",м.Київ,81,70,151
78,Грек Борис Миколайович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"60,75","82,5","143,25"
79,Григор’єва Ірина Вікторівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"63,75","69,5","133,25"
80,Гриців Михайло Іванович,Касаційний адміністративний суд,суддя,Верховний Суд України,м.Київ,"67,5","79,5",147
81,Гришин Геннадій Анатолійович,Касаційний кримінальний суд,суддя,Апеляційний суд Донецької області,Донецька область,"73,5","99,5",173
82,Грищенко Денис Сергійович,Касаційний господарський суд,адвокат,"ТОВ ""Райффайзен Лізинг Аваль"",Індивідуальна адвокатська діяльність",м.Київ,"75,75","77,5","153,25"
83,Гудима Дмитро Анатолійович,Касаційний цивільний суд,науковець/адвокат,"Львівський національний університет імені Івана Франка,Індивідуальна адвокатська діяльність",Львівська область,"78,75","78,50","157,25"
84,Гузела Михайло Васильович,Касаційний кримінальний суд,науковець,"Національний університет ""Львівська політехніка""",Львівська область,63,71,134
85,Гуйван Петро Дмитрович,Касаційний цивільний суд,науковець,"Полтавський інститут бізнесу приватного вищого навчального закладу ""Міжнародний науково-технічний університет імені академіка Юрія Бугая""",м.Київ,"84,00","66,00","150,00"
86,Гулейков Ігор Юрійович,Касаційний цивільний суд,адвокат,"ПАТ ""Сбербанк""",м.Київ,"75,75","65,00","140,75"
87,Гулько Борис Іванович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"78,75","70,00","148,75"
88,Гумега Оксана Валеріївна,Касаційний господарський суд,суддя,Господарський суд міста Києва,м.Київ,"78,75",74,"152,75"
89,Гуменюк Аліна Іванівна,Касаційний цивільний суд,суддя,Шевченківський районний суд міста Києва,м.Київ,"63,00","65,50","128,50"
90,Гурба Михайло Васильович,Касаційний цивільний суд,адвокат,"Адвокатське об'єднання ""Адвокатська компанія ""Якименко та Партнери""",Вінницька область,"73,50","67,50","141,00"
91,Давиденко Едуард Володимирович,Касаційний кримінальний суд,суддя у відставці,Апеляційний суд Полтавської області,Полтавська область,"66,75",81,"147,75"
92,Данилевич Надія Андріївна,Касаційний адміністративний суд,суддя,Тернопільський окружний адміністративний суд,Тернопільська область,72,"83,5","155,5"
93,Данилова Мальвіна Володимирівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,81,"93,5","174,5"
94,Данішевська Валентина Іванівна,Касаційний господарський суд,адвокат,"Благодійна організація ""Центр комерційного права"", Індивідуальна адвокатська діяльність",м.Київ,"86,25",84,"170,25"
95,Данко Віктор Йосипович,Касаційний цивільний суд,суддя,Ужгородський міськрайонний суд Закарпатської області,Закарпатська область,"60,00","66,50","126,50"
96,Демидова Алла Маркіянівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"63,75",78,"141,75"
97,Демидюк Ольга Борисівна,Касаційний цивільний суд,адвокат,"Адвокатське обєднання ""Адвокатська фірма ""Петро Бойко та Партнери""",м.Київ,"79,50","66,00","145,50"
98,Демяносов Олександр Власович,Касаційний кримінальний суд,суддя,Апеляційний суд Донецької області,Донецька область,"83,25","80,5","163,75"
99,Дзюба Юрій Павлович,Касаційний кримінальний суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"68,25","65,5","133,75"
100,Дмитриченко Олена Олександрівна,Касаційний цивільний суд,адвокат,,Полтавська область,"78,75","68,00","146,75"
101,Довжанин Михайло Михайлович,Касаційний цивільний суд,суддя,Хустський районний суд Закарпатської області,Закарпатська область,"69,75","78,00","147,75"
102,Докійчук Костянтин Леонтійович,Касаційний кримінальний суд,адвокат,,м.Київ,"74,25",96,"170,25"
103,Домусчі Степан Дмитрович,Касаційний адміністративний суд,суддя,Одеський апеляційний адміністративний суд,Одеська область,"68,25","73,5","141,75"
104,Дроботова Тетяна Борисівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"75,75","77,5","153,25"
105,Дядечко Іван Іванович,Касаційний кримінальний суд,суддя,Крюківський районний суд міста Кременчука Полтавської області,Полтавська область,"59,25",62,"121,25"
106,Євграфова Єлизавета Павлівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"77,25","71,50","148,75"
107,Євдокімова Олена Павлівна,Касаційний кримінальний суд,суддя,Шосткинський міськрайонний суд Сумської області,Сумська область,66,71,137
108,Євстігнєєв Андрій Сергійович,Касаційний господарський суд,науковець,Київський національний університет імені Тараса Шевченка,м.Київ,"77,25",79,"156,25"
109,Євтушенко Олена Іванівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"68,25","66,00","134,25"
110,Єленіна Жанна Миколаївна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,66,69,135
111,Єлфімов Олександр Васильович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"81,75","74,5","156,25"
112,Ємець Анатолій Анатолійович,Касаційний господарський суд,суддя,Верховний Суд України,м.Київ,"66,75",83,"149,75"
113,Ємець Олександр Петрович,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"67,5","59,5",127
114,Жайворонок Тетяна Євгенівна,Касаційний цивільний суд,суддя,Верховний Суд України,м.Київ,"70,50","67,50","138,00"
115,Жданова Валентина Сергіївна,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"72,75","76,50","149,25"
116,Желтобрюх Ірина Леонтіївна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"79,5","85,5",165
117,Жигилій Сергій Павлович,Касаційний адміністративний суд,суддя,Харківський апеляційний адміністративний суд,Харківська область,"64,5",77,"141,5"
118,Жук Андрій Володимирович,Касаційний адміністративний суд,суддя,Тернопільський окружний адміністративний суд,Тернопільська область,"74,25","67,5","141,75"
119,Жуков Сергій Вікторович,Касаційний господарський суд,науковець,"Дніпропетровський регіональний інститут державного управління Національної академії державного управління при Президентові України, АО ""Нексум""",Дніпропетровська область,"81,75","79,5","161,25"
120,Журавель Валентина Іванівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"75,00","79,00","154,00"
121,Заїка Микола Миколайович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"60,75","74,5","135,25"
122,Затолочний Віталій Семенович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,"80,25","47,5","127,75"
123,Здрилюк Оксана Ігорівна,Касаційний цивільний суд,суддя,Апеляційний суд Волинської області,Волинська область,"64,50","71,00","135,50"
124,Земко Алла Михайлівна,Касаційний цивільний суд,науковець,Луцький національний технічний університет,Волинська область,"70,50","65,50","136,00"
125,Земляна Галина Володимирівна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"76,5","71,5",148
126,Золотніков Олександр Сергійович,Касаційний адміністративний суд,суддя,Одеський апеляційний адміністративний суд,Одеська область,"78,75","82,5","161,25"
127,Зубар Валентин Васильович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,75,72,147
128,Іваненко Яна Леонідівна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"78,75",77,"155,75"
129,Іванова Лариса Броніславівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"87,75","73,5","161,25"
130,Івашків Василь Михайлович,Касаційний кримінальний суд,адвокат,"Філія ""Долина шляхбуд"" ТДВ Загалшляхбуд,",Івано-Франківська область,"63,75","70,5","134,25"
131,Ісаєнко Юлія Анатоліївна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"76,5","73,5",150
132,Калініч Наталія Іванівна,Касаційний кримінальний суд,суддя,Апеляційний суд Дніпропетровської області,Дніпропетровська область,"65,25","70,5","135,75"
133,Калініченко Наталія Вадимівна,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,"71,25","73,5","144,75"
134,Калужна Оксана Михайлівна,Касаційний кримінальний суд,науковець,Львівський національний університет імені Івана Франка,Львівська область,"79,5",48,"127,5"
135,Караченцев Ігор Володимирович,Касаційний адміністративний суд,суддя,Харківський районний суд Харківської області,Харківська область,63,71,134
136,Карпенко Світлана Олексіївна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"71,25","66,00","137,25"
137,Карпук Алла Костянтинівна,Касаційний цивільний суд,суддя,Апеляційний суд Волинської області,Волинська область,"75,75","70,50","146,25"
138,Картере Валерій Іванович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"75,75",84,"159,75"
139,Катеринчук Лілія Йосипівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"80,25",79,"159,25"
140,Кафідова Олена Василівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"60,00","85,00","145,00"
141,Кемінь Михайло Пантелеймонович,Касаційний цивільний суд,суддя,Апеляційний суд Закарпатської області,Закарпатська область,"68,25","69,00","137,25"
142,Киця Світлана Іларіонівна,Касаційний цивільний суд,суддя,Апеляційний суд Волинської області,Волинська область,"71,25","74,50","145,75"
143,Кишакевич Лев Юрійович,Касаційний кримінальний суд,суддя,Івано-Франківський міський суд Івано-Франківської області,Івано-Франківська область,"79,5","74,5",154
144,Кібенко Олена Рувімівна,Касаційний господарський суд,науковець,Харківський національний університет імені В.Н. Каразіна,Харківська область,"68,25","87,5","155,75"
145,Кізюн Людмила Іванівна,Касаційний цивільний суд,суддя,Солом'янський районний суд міста Києва,м.Київ,"67,50","66,00","133,50"
146,Клепка Людмила Іванівна,Касаційний кримінальний суд,суддя,Димитровський міський суд Донецької області,Донецька область,"59,25",70,"129,25"
147,Книш Сергій Володимирович,Касаційний господарський суд,науковець/адвокат,"Рівненський інститут Київського університету права Національної академії України, Індивідуальна адвокатська діяльність",Рівненська область,75,63,138
148,Князєв Всеволод Сергійович,Касаційний адміністративний суд,суддя,Миколаївський окружний адміністративний суд,Миколаївська область,78,94,172
149,Коваленко Наталія Володимирівна,Касаційний адміністративний суд,науковець,Університет митної справи та фінансів,Дніпропетровська область,63,67,130
150,Коваленко Наталя Миколаївна,Касаційний господарський суд,суддя,Господарський суд Кіровоградської області,Кіровоградська область,"63,75",80,"143,75"
151,Ковальська Віра Володимирівна,Касаційний кримінальний суд,суддя,Апеляційний суд міста Києва,м.Київ,"66,75",76,"142,75"
152,Ковальчук Лариса Василівна,Касаційний кримінальний суд,суддя,Вінницький міський суд Вінницької області,Вінницька область,"77,25","92,5","169,75"
153,Ковальчук Олександр Васильович,Касаційний цивільний суд,суддя,Апеляційний суд Вінницької області,Вінницька область,"77,25","67,50","144,75"
154,Ковтунович Микола Іванович,Касаційний кримінальний суд,суддя,Кузнецовський міський суд Рівненської області,Рівненська область,"76,5",67,"143,5"
155,Козир Тетяна Павлівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"80,25","75,5","155,75"
156,Коліуш Олег Леонідович,Касаційний кримінальний суд,суддя,Автозаводський районний суд міста Кременчука Полтаської області,Полтавська область,"69,75","68,5","138,25"
157,Коломис Вікторія Вікторівна,Касаційний господарський суд,суддя,Рівненський апеляційний господарський суд,Рівненська область,"76,5","85,5",162
158,Колотило Онуфрій Олександрович,Касаційний кримінальний суд,суддя,Апеляційний суд Чернівецької області,Чернівецька область,"77,25","68,5","145,75"
159,Коновалова Вікторія Анатоліївна,Касаційний цивільний суд,суддя,Апеляційний суд Луганської області,Луганська область,"80,25","76,00","156,25"
160,Кононова Ольга Валеріївна,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,63,"69,5","132,5"
161,Константий Олександр Володимирович,Касаційний адміністративний суд,науковець,Верховний Суд України,м.Київ,"79,5",49,"128,5"
162,Конюшко Костянтин Володимирович,Касаційний адміністративний суд,суддя у відставці,Вищий адміністративний суд України,м.Київ,63,"88,5","151,5"
163,Корнєєва Інесса Вікторівна,Касаційний кримінальний суд,суддя,Красноармійський міськрайонний суд Донецької області,Донецька область,"69,75",81,"150,75"
164,Коробенко Геннадій Петрович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"74,25",82,"156,25"
165,Король Володимир Володимирович,Касаційний кримінальний суд,науковець,"Чернівецький юридичний інститут Національного університету ""Одеська юридична академія""",Одеська область,"80,25",88,"168,25"
166,Коротенко Євген Васильович,Касаційний цивільний суд,суддя,Апеляційний суд Луганської області,Луганська область,"82,50","43,50","126,00"
167,Короткевич Олександр Євгенович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"63,75",73,"136,75"
168,Коротун Вадим Михайлович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"69,00","67,50","136,50"
169,Корсак Віталій Антонович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"88,5","99,5",188
170,Кравець Олександр Олександрович,Касаційний адміністративний суд,суддя,Одеський апеляційний адміністративний суд,Одеська область,"75,75","71,5","147,25"
171,Кравченко Станіслав Іванович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"72,75",108,"180,75"
172,Кравчук Володимир Миколайович,Касаційний адміністративний суд,суддя,Львівський окружний адміністративний суд,Львівська область,"77,25","75,5","152,75"
173,Кравчук Геннадій Анатолійович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"76,5","73,5",150
174,Красвітна Тетяна Петрівна,Касаційний цивільний суд,суддя,Апеляційний суд Дніпропетровської області,Дніпропетровська область,"75,00","73,00","148,00"
175,Краснов Єгор Володимирович,Касаційний господарський суд,науковець,"Національний університет ""Одеська юридична академія""",Одеська область,"62,25",70,"132,25"
176,Крат Василь Іванович,Касаційний цивільний суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"80,25","69,00","149,25"
177,Крещенко Анатолій Миколайович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"57,75",66,"123,75"
178,Кривенда Олег Вікторович,Касаційний адміністративний суд,суддя,Верховний Суд України,м.Київ,66,88,154
179,Кривошея Анатолій Іванович,Касаційний кримінальний суд,суддя,Апеляційний суд Вінницької області,Вінницька область,"72,75","54,5","127,25"
180,Кругова Світлана Самуїлівна,Касаційний цивільний суд,суддя,Апеляційний суд Харківської області,Харківська область,"67,50","77,00","144,50"
181,Крусян Анжеліка Романівна,Касаційний адміністративний суд,науковець,"Національний університет ""Одеська юридична академія""",Одеська область,"78,75","72,5","151,25"
182,Крутій Юрій Петрович,Касаційний кримінальний суд,суддя,Ленінський районний суд міста Миколаєва,Миколаївська область,"62,25",61,"123,25"
183,Кубара Михайло Михайлович,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Кубара і партнери""",Львівська область,81,74,155
184,Кузнєцов Віктор Олексійович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"66,00","71,50","137,50"
185,Курило Валентина Панасівна,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"63,00","74,00","137,00"
186,Курило Олександр Миколайович,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"58,5",71,"129,5"
187,Кучеренко Володимир Григорович,Касаційний кримінальний суд,суддя,Придніпровський районний суд міста Черкаси,Черкаська область,63,62,125
188,Кушнір Ігор Віталійович,Касаційний господарський суд,суддя,господарський суд Чернігівської області,Чернігівська область,"81,75",82,"163,75"
189,Лагнюк Микола Михайлович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"68,25","78,5","146,75"
190,Лащук Єфрем Вікторович,Касаційний кримінальний суд,науковець,Верховний Суд України,м.Київ,72,"66,5","138,5"
191,Леванчук Андрій Олексійович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"75,00","50,50","125,50"
192,Левицький Олег Володимирович,Касаційний кримінальний суд,адвокат,"Громадська спілка ""Українська Гельсінська спілка з прав людини"", Індивідуальна адвокатська діяльність",м.Київ,"77,25","42,5","119,75"
193,Лелюх Людмила Петрівна,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Лелюх і Дроботенко""",м.Київ,63,"78,5","141,5"
194,Леон Олександр Іванович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"57,75",70,"127,75"
195,Леонтович Андрій Миколайович,Касаційний адміністративний суд,суддя,Київський окружний адміністративний суд,м.Київ,"84,75","83,5","168,25"
