№ з/п,"Прізвище, ім’я, по батькові кандидата",Найменування суду,Посада,Місце роботи/останнє місце роботи,Область,Бал за тест,Бал за практичне,Сумарний
23,Мілютін Арсен Євгенович,Касаційний господарський суд,адвокат,"ТОВ ""Єгоров, Пугінскій, Афанасьєв і партнери"",АО ""Меджістерс""",м.Київ,"81,00","61,50","142,50"
24,Никифоров Андрій Сергійович,Касаційний господарський суд,адвокат,,Дніпропетровська область,"71,25","66,00","137,25"
25,Омельченко Ірина Іванівна,Касаційний кримінальний суд,суддя,Кобеляцький районний суд Полтавської області,Полтавська область,"65,25","62,50","127,75"
26,Онишкевич Тарас Володимирович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,"78,00","51,50","129,50"
27,Орлянська Валентина Іванівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"63,75","64,50","128,25"
28,Потятинник Юрій Романович,Касаційний кримінальний суд,суддя,Коломийський міськрайонний суд Івано-Франківської області,Івано-Франківська область,"78,75","50,00","128,75"
29,Прокопанич Галина Кризостанівна,Касаційний господарський суд,суддя у відставці,Університет Державної фіскальної служби України,м.Київ,"69,75","69,50","139,25"
30,Рунов Володимир Юрійович,Касаційний кримінальний суд,суддя,Апеляційний суд Сумської області,Сумська область,"66,00","60,00","126,00"
31,Рябішин Андрій Олександрович,Касаційний кримінальний суд,суддя,Апеляційний суд Полтавської області,Полтавська область,"69,75","51,00","120,75"
32,Саранюк Василь Іванович,Касаційний господарський суд,суддя у відставці,Вищий господарський суд України,м.Київ,"73,50","64,50","138,00"
33,Смокович Михайло Іванович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"85,50","54,50","140,00"
34,Соломаха Людмила Іванівна,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"81,00","49,00","130,00"
35,Трофімов Віктор Анатолійович,Касаційний кримінальний суд,адвокат,,Харківська область,"71,25","60,00","131,25"
36,Турченко Олексій Валерійович,Касаційний цивільний суд,суддя,Жовтневий районний суд  міста Маріуполя Донецької області,Донецька область,"82,50","45,00","127,50"
37,Чебан Вікторія Миколаївна,Касаційний кримінальний суд,суддя,Шевченківський районний суд міста Чернівці,Чернівецька область,"70,50","61,50","132,00"
38,Чернобай Олег Іванович,Касаційний кримінальний суд,суддя,Ковпаківський районний суд міста Суми,Сумська область,"68,25","61,50","129,75"
39,Чобур Олександр Володимирович,Касаційний кримінальний суд,суддя,Апеляційний суд Луганської області,Луганська область,"74,25","55,00","129,25"
40,Шабельніков Сергій Кузьмич,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"74,25","63,00","137,25"
41,Шевердін Максим Михайлович,Касаційний цивільний суд,адвокат,,Харківська область,"75,75","53,00","128,75"
42,Шибко Людмила Володимирівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"65,25","64,50","129,75"
43,Юрченко Олександр Анатолійович,Касаційний адміністративний суд,адвокат,"ТОВ ""Адвокатське об'єднання ""Ярвал"", Індивідуальна адвокатська діяльність",м.Київ,"83,25","46,50","129,75"
44,Ярешко Оксана Володимирівна,Касаційний господарський суд,суддя,Господарський суд Запорізької області,Запорізька область,"78,75","60,00","138,75"
